NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,Type of Access,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,Total_People,LAST_UPDATEDBY,POST,LastEntryDate,TERMINAL_SUFFIX,visitee_namelast,visitee_namefirst,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,Description,RELEASE_DATE
CREAMER,ROBERT,B,U12465,112942,VA,07/27/2015 10:47,D1101,07/27/2015 12:38,,07/26/2015 0:00,07/27/2015 11:00,07/27/2015 23:59,,17,KG,WIN,07/26/2015 18:59,KG,Bisognano,John,OEOB,210,GALLOGLY,KATHARINE,,,10/30/2015 07:00:00 AM +0000
CREAMER,ROBERT,B,U12765,109288,VA,07/28/2015 10:29,D1101,07/28/2015 11:21,,07/27/2015 0:00,07/28/2015 10:30,07/28/2015 23:59,,17,KG,WIN,07/27/2015 17:48,KG,Bisognano,John,OEOB,EEOB 360,GALLOGLY,KATHARINE,,,10/30/2015 07:00:00 AM +0000
Creamer,Robert,B,U13036,,VA,,,,,07/28/2015 0:00,07/28/2015 15:30,07/28/2015 23:59,,1,KG,WIN,07/28/2015 11:16,KG,Bisognano,John,OEOB,111,GALLOGLY,KATHARINE,,,10/30/2015 07:00:00 AM +0000
Creamer,Robert,B,U13216,104056,VA,07/28/2015 17:05,D1101,07/28/2015 19:10,,07/28/2015 0:00,07/28/2015 17:00,07/28/2015 23:59,,1,ZH,WIN,07/28/2015 15:47,ZH,Evans,Bess,OEOB,105,HASSAN,ZAID,,,10/30/2015 07:00:00 AM +0000
Creamer,Robert,B,U12989,,VA,,,,,07/28/2015 0:00,07/28/2015 18:00,07/28/2015 23:59,,110,KG,WIN,07/28/2015 10:23,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,10/30/2015 07:00:00 AM +0000
Creamer,Robert,B,U23409,114234,VA,09/08/2015 17:29,D1101,09/08/2015 19:21,,09/08/2015 0:00,09/08/2015 18:00,09/08/2015 23:59,,51,AM,WIN,09/08/2015 12:30,AM,Bisognano,John,OEOB,430,MAYERSON,ASHER,,,12/31/2015 08:00:00 AM +0000
Creamer,Robert,b,U25057,109444,VA,09/11/2015 16:23,D1101,09/11/2015 17:08,,09/11/2015 0:00,09/11/2015 16:08,09/11/2015 23:59,,1,KG,WIN,09/11/2015 16:22,KG,Evans,Bess,OEOB,105,GALLOGLY,KATHARINE,,,12/31/2015 08:00:00 AM +0000
Creamer,Robert,B,U25747,99153,VA,09/15/2015 17:50,D1101,09/15/2015 19:21,,09/15/2015 0:00,09/15/2015 18:00,09/15/2015 23:59,,113,KG,WIN,09/15/2015 7:04,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,12/31/2015 08:00:00 AM +0000
Creamer,Robert,B,u25688,,VA,,,,,09/17/2015 0:00,09/23/2015 7:00,09/23/2015 23:59,,1883,ES,WIN,09/17/2015 14:45,ES,Schafer,Ellie,WH,SOUTH LAWN,SCHAFER,ELLIE,,Visitors Office,12/31/2015 08:00:00 AM +0000
Creamer,Robert,B,U30379,76761,VA,09/29/2015 17:48,D1101,09/29/2015 19:15,,09/29/2015 0:00,09/29/2015 17:45,09/29/2015 23:59,,81,KG,WIN,09/29/2015 11:35,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,12/31/2015 08:00:00 AM +0000
Creamer,Robert,B,U30299,,VA,,,,,09/29/2015 0:00,09/29/2015 18:00,09/29/2015 23:59,,113,KG,WIN,09/29/2015 10:09,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,12/31/2015 08:00:00 AM +0000
Creamer,Robert,B,U31221,0,VA,10/01/2015 14:20,B0401,,,10/01/2015 0:00,10/01/2015 14:45,10/01/2015 23:59,,39,RP,WIN,10/01/2015 6:49,RP,POTUS,POTUS,WH,Oval Offic,PRICE,RYAN,,,01/29/2016 08:00:00 AM +0000
Creamer,Robert,B,U32852,114472,VA,10/06/2015 18:00,D1101,10/06/2015 19:32,,10/06/2015 0:00,10/06/2015 18:00,10/06/2015 23:59,,86,KG,WIN,10/06/2015 9:59,KG,Gallogly,Katharine,OEOB,430,GALLOGLY,KATHARINE,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U32132,,VA,,,,,10/05/2015 0:00,10/07/2015 9:00,10/07/2015 23:59,,216,RV,WIN,10/05/2015 13:02,RV,POTUS,POTUS,WH,State Floo,VILFER,RYAN,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U32886,,VA,,,,,10/06/2015 0:00,10/07/2015 12:30,10/07/2015 23:59,,216,RV,WIN,10/06/2015 10:07,RV,Vilfer,Ryan,OEOB,South Cour,VILFER,RYAN,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U33351,113086,VA,10/07/2015 15:44,D1101,,,10/07/2015 0:00,10/07/2015 16:00,10/07/2015 23:59,,1,AM,WIN,10/07/2015 6:19,AM,Bisognano,John,OEOB,109,MAYERSON,ASHER,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U33054,,VA,,,,,10/06/2015 0:00,10/07/2015 16:00,10/07/2015 23:59,,222,RV,WIN,10/06/2015 15:20,RV,Vilfer,POTUS/Ryan,WH,State Floo,VILFER,RYAN,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U35255,109460,VA,10/13/2015 17:50,D1101,10/13/2015 19:28,,10/13/2015 0:00,10/13/2015 18:00,10/13/2015 23:59,,48,AM,WIN,10/13/2015 12:04,AM,Bisognano,John,OEOB,430,MAYERSON,ASHER,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U37245,103898,VA,10/19/2015 10:52,D1101,10/19/2015 13:51,D1102,10/19/2015 0:00,10/19/2015 11:00,10/19/2015 23:59,,17,SM,WIN,10/19/2015 6:51,SM,Young,Stephanie,OEOB,Indian Tre,MARC,SHELLY,,,01/29/2016 08:00:00 AM +0000
Creamer,Robert,B,U37696,109328,VA,10/20/2015 18:01,D1101,,,10/20/2015 0:00,10/20/2015 18:00,10/20/2015 23:59,,76,KG,WIN,10/20/2015 8:58,KG,bisognano,john,OEOB,430,GALLOGLY,KATHARINE,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U38278,110693,VA,10/21/2015 14:01,A401,10/21/2015 15:01,,10/21/2015 0:00,10/21/2015 14:00,10/21/2015 23:59,,2,AM,WIN,10/21/2015 6:25,AM,Bisognano,John,WH,2nd Floor,MAYERSON,ASHER,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U40770,114181,VA,10/27/2015 17:49,D1101,,,10/27/2015 0:00,10/27/2015 18:00,10/27/2015 23:59,,114,KG,WIN,10/27/2015 11:23,KG,Bisognano,John,OEOB,430,GALLOGLY,KATHARINE,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,,U41089,113185,VA,10/28/2015 8:00,D1101,10/28/2015 16:02,D1102,10/28/2015 0:00,10/28/2015 8:00,10/28/2015 23:59,,1,SM,WIN,10/28/2015 6:10,SM,Mulugheta,Niyat,OEOB,110,MARC,SHELLY,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U41016,114473,VA,10/28/2015 8:00,D1101,10/28/2015 8:00,D1101,10/27/2015 0:00,10/28/2015 9:00,10/28/2015 23:59,,14,SM,WIN,10/27/2015 19:22,SM,Mulugheta,Niyat,OEOB,172,MARC,SHELLY,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U41070,114423,VA,10/28/2015 16:11,D1101,,,10/28/2015 0:00,10/28/2015 16:00,10/28/2015 23:59,,15,SM,WIN,10/28/2015 10:26,SM,Mulugheta,Niyat,OEOB,208,MARC,SHELLY,,,01/29/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U43270,114539,VA,11/04/2015 16:46,D1101,,,11/03/2015 0:00,11/04/2015 17:00,11/04/2015 23:59,,32,SM,WIN,11/03/2015 13:53,SM,Evans,Elisabeth,OEOB,ITR,MARC,SHELLY,,,02/26/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U46997,109328,VA,11/16/2015 12:33,D1101,,,11/13/2015 0:00,11/16/2015 13:00,11/16/2015 23:59,,32,AM,WIN,11/13/2015 13:25,AM,Bisognano,John,OEOB,208,MAYERSON,ASHER,,,02/26/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U49658,114486,VA,11/23/2015 13:44,D1101,,,11/20/2015 0:00,11/23/2015 14:00,11/23/2015 23:59,,1,AM,WIN,11/20/2015 16:10,AM,Bisognano,John,OEOB,236,MAYERSON,ASHER,,,02/26/2016 08:00:00 AM +0000
CREAMER,ROBERT,B,U51847,77675,VA,12/01/2015 17:48,D1101,,,12/01/2015 0:00,12/01/2015 18:00,12/01/2015 23:59,,3,AM,WIN,12/01/2015 14:42,AM,Bisognano,John,OEOB,430 ABC,MAYERSON,ASHER,,,03/31/2016 07:00:00 AM +0000
Creamer,Robert,,U52972,,VA,,,,,12/03/2015 0:00,12/03/2015 9:30,12/03/2015 23:59,,1,SM,WIN,12/03/2015 9:53,SM,with,Meeting,OEOB,111,MARC,SHELLY,,,03/31/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U54087,103427,VA,12/07/2015 10:29,D1101,,,12/07/2015 0:00,12/07/2015 10:30,12/07/2015 23:59,,22,SM,WIN,12/07/2015 9:20,SM,Mulugheta,Niyat,OEOB,210,MARC,SHELLY,,,03/31/2016 07:00:00 AM +0000
Creamer,Robert,B,U51791,,VA,,,,,12/01/2015 0:00,12/07/2015 18:00,12/07/2015 23:59,,1337,RP,WIN,12/01/2015 10:49,RP,POTUS,POTUS,WH,State Floo,PRICE,RYAN,,,03/31/2016 07:00:00 AM +0000
CREAMER,ROBERT,D,U55147,109283,VA,12/08/2015 17:57,D1101,,,12/08/2015 0:00,12/08/2015 18:00,12/08/2015 23:59,,3,SJ,WIN,12/08/2015 14:11,SJ,Wood,Abigail,OEOB,430,JONES,STEFANI,,,03/31/2016 07:00:00 AM +0000
Creamer,Robert,B,U58389,,VA,,,,,12/15/2015 0:00,12/15/2015 18:00,12/15/2015 23:59,,56,SJ,WIN,12/15/2015 8:05,SJ,Bisognano,John,OEOB,430,JONES,STEFANI,,,03/31/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U53106,,VA,,,,,12/16/2015 0:00,12/16/2015 18:00,12/16/2015 23:59,,750,RV,WIN,12/16/2015 7:51,RV,POTUS/FLOTUS,POTUS/FLOTUS,WH,State Floo,VILFER,RYAN,,,03/31/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U59488,101254,VA,12/17/2015 16:14,D1101,12/17/2015 18:06,,12/17/2015 0:00,12/17/2015 16:00,12/17/2015 23:59,,23,SM,WIN,12/17/2015 9:49,SM,Mulugheta,Niyat,OEOB,210/212,MARC,SHELLY,,,03/31/2016 07:00:00 AM +0000
Creamer,Robert,B,U62786,,VA,,,,,01/04/2016 0:00,01/05/2016 10:00,01/05/2016 23:59,,237,JL,WIN,01/04/2016 16:29,JL,POTUS,POTUS,WH,State Floo,LEE,JONATHAN,,,04/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U62936,109283,VA,01/05/2016 17:39,D1101,01/05/2016 19:34,,01/04/2016 0:00,01/05/2016 18:00,01/05/2016 23:59,,110,AM,WIN,01/04/2016 17:35,AM,Bisognano,John,OEOB,430 ABC,MAYERSON,ASHER,,,04/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U63042,,VA,,,,,01/06/2016 0:00,01/06/2016 15:00,01/06/2016 23:59,,227,SM,WIN,01/06/2016 12:32,SM,Young,Stephanie,OEOB,SCA,MARC,SHELLY,,,04/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U63796,109364,VA,01/06/2016 16:23,D1101,01/06/2016 17:20,,01/06/2016 0:00,01/06/2016 17:00,01/06/2016 23:59,,1,AL,WIN,01/06/2016 16:22,AL,Bisognano,John,OEOB,SCA,LIN,AUSTIN,,,04/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U67483,104058,VA,01/19/2016 16:57,D1101,,,01/19/2016 0:00,01/19/2016 17:30,01/19/2016 23:59,,75,SJ,WIN,01/19/2016 10:05,SJ,Tarlin,Solomon,OEOB,430,JONES,STEFANI,,,04/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U71393,114516,VA,02/02/2016 17:51,D1101,,,02/02/2016 0:00,02/02/2016 18:00,02/02/2016 23:59,,94,SJ,WIN,02/02/2016 11:09,SJ,Bisognano,John,OEOB,430,JONES,STEFANI,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U72299,,VA,,,,,02/04/2016 0:00,02/08/2016 17:00,02/08/2016 23:59,,28,AM,WIN,02/04/2016 9:13,AM,Bisognano,John,OEOB,208,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U73963,113181,VA,02/09/2016 17:59,D1101,02/09/2016 19:11,,02/09/2016 0:00,02/09/2016 18:00,02/09/2016 23:59,,127,AM,WIN,02/09/2016 12:11,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U76117,109429,VA,02/17/2016 11:55,D1101,02/17/2016 13:03,,02/17/2016 0:00,02/17/2016 12:00,02/17/2016 23:59,,5,HD,WIN,02/17/2016 6:41,HD,Heifetz,David,OEOB,109,DORY,HENOCK,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U76374,109420,VA,02/18/2016 17:46,D1101,,,02/18/2016 0:00,02/18/2016 17:30,02/18/2016 23:59,,35,AM,WIN,02/18/2016 8:01,AM,Mayerson,Asher,OEOB,208,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U78518,,VA,,,,,02/23/2016 0:00,02/23/2016 16:00,02/23/2016 23:59,,14,SM,WIN,02/23/2016 15:35,SM,Marc,Shelly,OEOB,178,MARC,SHELLY,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U78288,102961,VA,02/23/2016 16:08,A401,02/23/2016 18:47,,02/23/2016 0:00,02/23/2016 16:30,02/23/2016 23:59,,7,HS,WIN,02/23/2016 9:44,HS,Branch,Katherine,WH,West Wing,SHAH,HUMA,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U78479,,VA,,,,,02/23/2016 0:00,02/23/2016 18:00,02/23/2016 23:59,,123,AM,WIN,02/23/2016 15:27,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U79738,113082,VA,02/26/2016 8:27,D1101,02/26/2016 10:00,,02/26/2016 0:00,02/26/2016 8:30,02/26/2016 23:59,,2,AM,WIN,02/26/2016 6:04,AM,Bisognano,John,OEOB,115,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U79927,,VA,,,,,02/26/2016 0:00,02/26/2016 14:00,02/26/2016 23:59,,11,AM,WIN,02/26/2016 12:15,AM,Tarlin,Solomon,OEOB,234,MAYERSON,ASHER,,,05/27/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U80820,109284,VA,03/01/2016 15:25,D1101,,,03/01/2016 0:00,03/01/2016 15:30,03/01/2016 23:59,,27,AM,WIN,03/01/2016 7:34,AM,Tarlin,Solomon,OEOB,212,MAYERSON,ASHER,,,06/24/2016 07:00:00 AM +0000
Creamer,Robert,B,U81102,,VA,,,,,03/01/2016 0:00,03/01/2016 17:00,03/01/2016 23:59,,67,SJ,WIN,03/01/2016 11:56,SJ,Bisognano,John,OEOB,430 ABC,JONES,STEFANI,,,06/24/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U83826,99942,VA,03/08/2016 17:56,D1101,,,03/08/2016 0:00,03/08/2016 18:00,03/08/2016 23:59,,92,AM,WIN,03/08/2016 14:16,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,06/24/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U86801,107643,VA,03/16/2016 10:08,A401,03/16/2016 12:35,,03/16/2016 0:00,03/16/2016 10:15,03/16/2016 23:59,,18,ZH,WIN,03/16/2016 9:35,ZH,POTUS,POTUS,WH,Roosevelt,HASSAN,ZAID,,,06/24/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U85582,,VA,,,,,03/16/2016 0:00,03/16/2016 15:00,03/16/2016 23:59,,386,JL,WIN,03/16/2016 8:06,JL,POTUS,POTUS,WH,State Floo,LEE,JONATHAN,,,06/24/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U89241,109332,VA,03/22/2016 17:35,D3A01,03/22/2016 19:20,,03/22/2016 0:00,03/22/2016 18:00,03/22/2016 23:59,,98,AM,WIN,03/22/2016 11:52,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,06/24/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U94757,114568,VA,04/05/2016 17:56,D1101,,,04/05/2016 0:00,04/05/2016 18:00,04/05/2016 23:59,,105,AM,WIN,04/05/2016 10:03,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U97609,,VA,,,,,04/12/2016 0:00,04/12/2016 18:00,04/12/2016 23:59,,57,AM,WIN,04/12/2016 15:00,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U98020,120046,VA,04/19/2016 11:48,A0401,04/19/2016 13:13,A05,04/13/2016 0:00,04/19/2016 12:00,04/19/2016 23:59,,1,SJ,WIN,04/13/2016 10:57,SJ,Aniskoff,Paulette,WH,WW Mess,JONES,STEFANI,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U99762,121128,VA,04/19/2016 16:03,D1101,04/19/2016 19:14,A05,04/18/2016 0:00,04/19/2016 16:00,04/19/2016 23:59,,4,AM,WIN,04/18/2016 12:41,AM,Mayerson,Asher,OEOB,228,MAYERSON,ASHER,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U00327,,VA,,,,,04/19/2016 0:00,04/19/2016 18:00,04/19/2016 23:59,,55,AM,WIN,04/19/2016 12:55,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U02975,114494,VA,04/26/2016 18:06,D1101,,,04/26/2016 0:00,04/26/2016 18:00,04/26/2016 23:59,,54,AM,WIN,04/26/2016 10:53,AM,Tarlin,Solomon,OEOB,430,MAYERSON,ASHER,,,07/29/2016 07:00:00 AM +0000
CREAMER,ROBERT,B,U14569,114575,VA,05/24/2016 17:57,D1101,05/24/2016 18:35,A05,05/24/2016 0:00,05/24/2016 18:00,05/24/2016 23:59,,123,AM,WIN,05/24/2016 9:59,AM,Bisognano,John,OEOB,430,MAYERSON,ASHER,,,08/26/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U19290,,VA,,,,,06/01/2016 0:00,06/01/2016 13:00,06/01/2016 23:59,,25,AM,WIN,06/01/2016 9:37,AM,Bisognano,John,OEOB,208,MAYERSON,ASHER,,,09/30/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U22909,101236,VA,06/07/2016 17:55,D1101,06/07/2016 19:03,A05,06/07/2016 0:00,06/07/2016 18:00,06/07/2016 23:59,,111,AM,WIN,06/07/2016 10:05,AM,ZeldesRoth,Miko,OEOB,430,MAYERSON,ASHER,,,09/30/2016 12:00:00 AM +0000
Creamer,Robert,B,U26018,,VA,,,,,06/14/2016 0:00,06/14/2016 18:00,06/14/2016 23:59,,1828,RP,WIN,06/14/2016 9:33,RP,POTUS,POTUS,WH,South Lawn,PRICE,RYAN,,,09/30/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U26271,,VA,,,,,06/14/2016 0:00,06/15/2016 13:00,06/15/2016 23:59,,159,SM,WIN,06/14/2016 10:00,SM,McDermott,Jane,OEOB,SCA,MARC,SHELLY,,,09/30/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U32161,114208,VA,06/21/2016 17:49,D1101,06/21/2016 19:09,A05,06/21/2016 0:00,06/21/2016 18:00,06/21/2016 23:59,,139,AM,WIN,06/21/2016 11:39,AM,ZeldesRoth,Miko,OEOB,430,MAYERSON,ASHER,,,09/30/2016 12:00:00 AM +0000
Creamer,Robert,B,U34603,,VA,,,,,06/23/2016 0:00,06/23/2016 12:45,06/23/2016 23:59,,14,AM,WIN,06/23/2016 12:11,AM,Mayerson,Asher,WH,Roosevelt,MAYERSON,ASHER,,,09/30/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U41516,122698,VA,07/06/2016 11:36,D1101,07/06/2016 14:22,D1102,07/06/2016 0:00,07/06/2016 12:00,07/06/2016 23:59,,37,SM,WIN,07/06/2016 10:17,SM,Evans,Elisabeth,OEOB,210,MARC,SHELLY,,,10/28/2016 12:00:00 AM +0000
CREAMER,ROBERT,B,U45650,113208,VA,07/12/2016 18:04,D1101,07/12/2016 19:05,A05,07/12/2016 0:00,07/12/2016 18:00,07/12/2016 23:59,,250,AM,WIN,07/12/2016 11:01,AM,Mayerson,Asher,OEOB,430,MAYERSON,ASHER,,,10/28/2016 12:00:00 AM +0000
CREAMER,ROBERT,A,U43693,,VA,,,,,07/08/2016 0:00,07/15/2016 9:00,07/15/2016 23:59,,4,VW,WIN,07/08/2016 10:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,EW Tour  Must enter through Sherman Park,10/28/2016 12:00:00 AM +0000
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
